"Nachname, Vornamen","Geburtsdatum","Geburtsort","Residence: Ort"
"Bernheimer,  Karoline","24 Mai 1846","Hohenems, Vorarlberg, Österreich","Flawil, St. Gallen, Schweiz"
"Biedermann,  Julie","18 Dez 1837","Hohenems, Vorarlberg, Österreich","Geneve (Genf), Genf, Schweiz"
"Bikart [Bikard],  Sybilla [Sophie] (Sprinze)","19 Jun 1787","Hohenems, Vorarlberg, Österreich","Schweizerstraße 10 (eh. Haus No. 52; Israelitengasse 8; Brunnerstraße 12), Hohenems, Vorarlberg, Österreich"
"Bikart [Bikard],  Esther","04 Mrz 1797","Hohenems, Vorarlberg, Österreich","Endingen (Oberendingen), Aargau, Schweiz"
"Brentano,  August","23 Dez 1828","Hohenems, Vorarlberg, Österreich","Schweizerstraße 6 (Brunnerstraße 6), Hohenems, Vorarlberg, Österreich"
"Brentano (Elias),  Regina","06 Mrz 1796","Hohenems, Vorarlberg, Österreich","St. Gallen, St. Gallen, Schweiz"
"Brentano (Elias),  Moritz (Moses)","11 Jul 1794","Hohenems, Vorarlberg, Österreich","Schweizerstraße 8 (eh. Israelitengasse 4), Hohenems, Vorarlberg, Österreich"
"Brettauer,  Raphael","20 Nov 1782","Hohenems, Vorarlberg, Österreich","Schweizerstraße 19 (eh. Israelitengasse 37, Sulzergasse 2, ""Rabbinerhaus""), Hohenems, Vorarlberg, Österreich"
"Brettauer,  Hermann Raphael","29 Dez 1813","Hohenems, Vorarlberg, Österreich","Schweizerstraße 19 (eh. Israelitengasse 37, Sulzergasse 2, ""Rabbinerhaus""), Hohenems, Vorarlberg, Österreich"
"Brettauer,  Simon","24 Feb 1788","Hohenems, Vorarlberg, Österreich","Schweizerstraße 17 (Israelitengasse 76), Hohenems, Vorarlberg, Österreich"
"Brettauer,  Ludwig Leopold","01 Aug 1848","Hohenems, Vorarlberg, Österreich","Zürich, Zürich, Schweiz"
"Brettauer,  Alfred","20 Jan 1880","Hohenems, Vorarlberg, Österreich","Zürich, Zürich, Schweiz"
"Brettauer,  Emil Marco","17 Jan 1881","Hohenems, Vorarlberg, Österreich","Zürich, Zürich, Schweiz"
"Brettauer,  Elias","25 Jun 1823","Hohenems, Vorarlberg, Österreich","Schweizerstraße 19 (eh. Israelitengasse 37, Sulzergasse 2, ""Rabbinerhaus""), Hohenems, Vorarlberg, Österreich"
"Brettauer,  Jonathan [Jonas]","25 Nov 1814","Hohenems, Vorarlberg, Österreich","Schweizerstraße 19 (eh. Israelitengasse 37, Sulzergasse 2, ""Rabbinerhaus""), Hohenems, Vorarlberg, Österreich"
"Brettauer,  Ludwig [Carl] [Karl]","16 Jul 1847","Hohenems, Vorarlberg, Österreich","Carmenstraße 53, Zürich, Zürich, Schweiz"
"Brettauer,  Alfred","20 Jan 1880","Hohenems, Vorarlberg, Österreich","Bahnhofstrasse 55, Zürich, Zürich, Schweiz"
"Brunner,  Marchs [Marcus, Marco, Martin, Mordechai]","28 Sep 1817","Hohenems, Vorarlberg, Österreich","Schweizerstraße 33 (eh. Haus 21, Brunnerstraße 29, ""Brunnerhaus""), Hohenems, Vorarlberg, Österreich"
"Burgauer,  Berthold [Benedikt]","20 Aug 1828","Hohenems, Vorarlberg, Österreich","Spisergasse 19, St. Gallen, St. Gallen, Schweiz"
"Burgauer,  Adolf","16 Apr 1837","Hohenems, Vorarlberg, Österreich","St. Gallen, St. Gallen, Schweiz"
"Elkan,  Hans David","22 Mrz 1900","Hohenems, Vorarlberg, Österreich","Schweizerstraße 35 (eh. Steinachstraße 1, Elkanhaus), Hohenems, Vorarlberg, Österreich"
"Frei,  Flora","29 Apr 1824","Hohenems, Vorarlberg, Österreich","Schweizerstraße 7 (eh. Haus No. 61), Hohenems, Vorarlberg, Österreich"
"Frei (Levi),  Bermann","01 Sep 1788","Hohenems, Vorarlberg, Österreich","Schweizerstraße 10 (eh. Haus No. 52; Israelitengasse 8; Brunnerstraße 12), Hohenems, Vorarlberg, Österreich"
"Frei (Levi),  Mathias","1764","Hohenems, Vorarlberg, Österreich","Schweizerstraße 10 (eh. Haus No. 52; Israelitengasse 8; Brunnerstraße 12), Hohenems, Vorarlberg, Österreich"
"Frei (Levi),  Samuel","1757","Hohenems, Vorarlberg, Österreich","Schweizerstraße 10 (eh. Haus No. 52; Israelitengasse 8; Brunnerstraße 12), Hohenems, Vorarlberg, Österreich"
